site_name,Easting,Northing,date,Year,species,presence_absence
Caithness_0914,323130,951425,24/07/2018,2018,Trout,1
Caithness_0915,315281,933931,16/08/2018,2018,Brook Lamprey,0
Caithness_0915,315281,933931,16/08/2018,2018,Bullhead,0
Caithness_0915,315281,933931,16/08/2018,2018,Dace,0
Caithness_0915,315281,933931,16/08/2018,2018,Eel,1
Caithness_0915,315281,933931,16/08/2018,2018,Flounder,0
Caithness_0915,315281,933931,16/08/2018,2018,Grayling,0
Caithness_0915,315281,933931,16/08/2018,2018,Gudgeon,0
Caithness_0915,315281,933931,16/08/2018,2018,Lamprey (?spp),0
Caithness_0915,315281,933931,16/08/2018,2018,Minnow,0
Caithness_0915,315281,933931,16/08/2018,2018,Perch,0
Caithness_0915,315281,933931,16/08/2018,2018,Salmon,1
Caithness_0915,315281,933931,16/08/2018,2018,"Stickleback, 3-s",0
Caithness_0915,315281,933931,16/08/2018,2018,Stone Loach,0
Caithness_0915,315281,933931,16/08/2018,2018,Trout,1
Caithness_0917,304550,966703,25/08/2018,2018,Brook Lamprey,0
Caithness_0917,304550,966703,25/08/2018,2018,Bullhead,0
Caithness_0917,304550,966703,25/08/2018,2018,Dace,0
Caithness_0917,304550,966703,25/08/2018,2018,Eel,0
Caithness_0917,304550,966703,25/08/2018,2018,Flounder,0
Caithness_0917,304550,966703,25/08/2018,2018,Grayling,0
Caithness_0917,304550,966703,25/08/2018,2018,Gudgeon,0
Caithness_0917,304550,966703,25/08/2018,2018,Lamprey (?spp),0
Caithness_0917,304550,966703,25/08/2018,2018,Minnow,0
Caithness_0917,304550,966703,25/08/2018,2018,Perch,0
Caithness_0917,304550,966703,25/08/2018,2018,Salmon,1
Caithness_0917,304550,966703,25/08/2018,2018,"Stickleback, 3-s",0
Caithness_0917,304550,966703,25/08/2018,2018,Stone Loach,0
Caithness_0917,304550,966703,25/08/2018,2018,Trout,1
Caithness_0917,304550,966703,20/09/2019,2019,Brook Lamprey,0
Caithness_0917,304550,966703,20/09/2019,2019,Bullhead,0
Caithness_0917,304550,966703,20/09/2019,2019,Dace,0
Caithness_0917,304550,966703,20/09/2019,2019,Eel,0
Caithness_0917,304550,966703,20/09/2019,2019,Flounder,0
Caithness_0917,304550,966703,20/09/2019,2019,Gudgeon,0
Caithness_0917,304550,966703,20/09/2019,2019,Lampetra (?spp),0
Caithness_0917,304550,966703,20/09/2019,2019,Lamprey (?spp),0
Caithness_0917,304550,966703,20/09/2019,2019,Minnow,0
Caithness_0917,304550,966703,20/09/2019,2019,Perch,0
Caithness_0917,304550,966703,20/09/2019,2019,Pike,0
Caithness_0917,304550,966703,20/09/2019,2019,River Lamprey,0
Caithness_0917,304550,966703,20/09/2019,2019,Salmon,1
Caithness_0917,304550,966703,20/09/2019,2019,SalmonidFry,0
Caithness_0917,304550,966703,20/09/2019,2019,SalmonidHybrids,0
Caithness_0917,304550,966703,20/09/2019,2019,Stickleback (?spp),0
Caithness_0917,304550,966703,20/09/2019,2019,"Stickleback, 3-s",0
Caithness_0917,304550,966703,20/09/2019,2019,Stone Loach,0
Caithness_0917,304550,966703,20/09/2019,2019,Tench,0
Caithness_0917,304550,966703,20/09/2019,2019,Trout,1
Caithness_0918,333097,950906,31/07/2018,2018,Brook Lamprey,1
Caithness_0918,333097,950906,31/07/2018,2018,Bullhead,0
Caithness_0918,333097,950906,31/07/2018,2018,Dace,0
Caithness_0918,333097,950906,31/07/2018,2018,Eel,1
Caithness_0918,333097,950906,31/07/2018,2018,Flounder,1
Caithness_0918,333097,950906,31/07/2018,2018,Grayling,0
Caithness_0918,333097,950906,31/07/2018,2018,Gudgeon,0
Caithness_0918,333097,950906,31/07/2018,2018,Lamprey (?spp),0
Caithness_0918,333097,950906,31/07/2018,2018,Minnow,0
Caithness_0918,333097,950906,31/07/2018,2018,Perch,0
Caithness_0918,333097,950906,31/07/2018,2018,Salmon,1
Caithness_0918,333097,950906,31/07/2018,2018,"Stickleback, 3-s",1
Caithness_0918,333097,950906,31/07/2018,2018,Stone Loach,0
Caithness_0918,333097,950906,31/07/2018,2018,Trout,1
Caithness_0919,314685,951789,17/07/2018,2018,Bullhead,0
Caithness_0919,314685,951789,17/07/2018,2018,Dace,0
Caithness_0919,314685,951789,17/07/2018,2018,Eel,1
Caithness_0919,314685,951789,17/07/2018,2018,Flounder,0
Caithness_0919,314685,951789,17/07/2018,2018,Grayling,0
Caithness_0919,314685,951789,17/07/2018,2018,Gudgeon,0
Caithness_0919,314685,951789,17/07/2018,2018,Lamprey (?spp),0
Caithness_0919,314685,951789,17/07/2018,2018,Minnow,0
Caithness_0919,314685,951789,17/07/2018,2018,Perch,0
Caithness_0919,314685,951789,17/07/2018,2018,Salmon,1
Caithness_0919,314685,951789,17/07/2018,2018,"Stickleback, 3-s",1
Caithness_0919,314685,951789,17/07/2018,2018,Stone Loach,0
Caithness_0919,314685,951789,17/07/2018,2018,Trout,1
Caithness_0920,308751,923017,03/09/2018,2018,Brook Lamprey,0
Caithness_0920,308751,923017,03/09/2018,2018,Bullhead,0
Caithness_0920,308751,923017,03/09/2018,2018,Dace,0
Caithness_0920,308751,923017,03/09/2018,2018,Eel,1
Caithness_0920,308751,923017,03/09/2018,2018,Flounder,0
Caithness_0920,308751,923017,03/09/2018,2018,Grayling,0
Caithness_0920,308751,923017,03/09/2018,2018,Gudgeon,0
Caithness_0920,308751,923017,03/09/2018,2018,Lamprey (?spp),0
Caithness_0920,308751,923017,03/09/2018,2018,Minnow,0
Caithness_0920,308751,923017,03/09/2018,2018,Perch,0
Caithness_0920,308751,923017,03/09/2018,2018,Salmon,1
Caithness_0920,308751,923017,03/09/2018,2018,"Stickleback, 3-s",0
Caithness_0920,308751,923017,03/09/2018,2018,Stone Loach,0
Caithness_0920,308751,923017,03/09/2018,2018,Trout,1
Caithness_0922,307203,941609,15/09/2019,2019,Brook Lamprey,0
Caithness_0922,307203,941609,15/09/2019,2019,Bullhead,0
Caithness_0922,307203,941609,15/09/2019,2019,Dace,0
Caithness_0922,307203,941609,15/09/2019,2019,Eel,1
Caithness_0922,307203,941609,15/09/2019,2019,Flounder,0
Caithness_0922,307203,941609,15/09/2019,2019,Gudgeon,0
Caithness_0922,307203,941609,15/09/2019,2019,Lampetra (?spp),0
Caithness_0922,307203,941609,15/09/2019,2019,Lamprey (?spp),0
Caithness_0922,307203,941609,15/09/2019,2019,Minnow,0
Caithness_0922,307203,941609,15/09/2019,2019,Perch,0
Caithness_0922,307203,941609,15/09/2019,2019,Pike,0
Caithness_0922,307203,941609,15/09/2019,2019,River Lamprey,0
Caithness_0922,307203,941609,15/09/2019,2019,Salmon,1
Caithness_0922,307203,941609,15/09/2019,2019,SalmonidFry,0
Caithness_0922,307203,941609,15/09/2019,2019,SalmonidHybrids,0
Caithness_0922,307203,941609,15/09/2019,2019,Stickleback (?spp),0
Caithness_0922,307203,941609,15/09/2019,2019,"Stickleback, 3-s",0
Caithness_0922,307203,941609,15/09/2019,2019,Stone Loach,0
Caithness_0922,307203,941609,15/09/2019,2019,Tench,0
Caithness_0922,307203,941609,15/09/2019,2019,Trout,1
Caithness_0923,310766,953586,04/08/2019,2019,Brook Lamprey,0
Caithness_0923,310766,953586,04/08/2019,2019,Bullhead,0
Caithness_0923,310766,953586,04/08/2019,2019,Dace,0
Caithness_0923,310766,953586,04/08/2019,2019,Eel,1
Caithness_0923,310766,953586,04/08/2019,2019,Flounder,0
Caithness_0923,310766,953586,04/08/2019,2019,Gudgeon,0
Caithness_0923,310766,953586,04/08/2019,2019,Lampetra (?spp),0
Caithness_0923,310766,953586,04/08/2019,2019,Lamprey (?spp),0
Caithness_0923,310766,953586,04/08/2019,2019,Minnow,0
Caithness_0923,310766,953586,04/08/2019,2019,Perch,0
Caithness_0923,310766,953586,04/08/2019,2019,Pike,0
Caithness_0923,310766,953586,04/08/2019,2019,River Lamprey,0
Caithness_0923,310766,953586,04/08/2019,2019,Salmon,1
Caithness_0923,310766,953586,04/08/2019,2019,SalmonidFry,0
Caithness_0923,310766,953586,04/08/2019,2019,SalmonidHybrids,0
Caithness_0923,310766,953586,04/08/2019,2019,Stickleback (?spp),0
Caithness_0923,310766,953586,04/08/2019,2019,"Stickleback, 3-s",0
Caithness_0923,310766,953586,04/08/2019,2019,Stone Loach,0
Caithness_0923,310766,953586,04/08/2019,2019,Tench,0
Caithness_0923,310766,953586,04/08/2019,2019,Trout,1
Caithness_0924,298561,926138,04/10/2019,2019,Brook Lamprey,0
Caithness_0924,298561,926138,04/10/2019,2019,Bullhead,0
Caithness_0924,298561,926138,04/10/2019,2019,Dace,0
Caithness_0924,298561,926138,04/10/2019,2019,Eel,0
Caithness_0924,298561,926138,04/10/2019,2019,Flounder,0
Caithness_0924,298561,926138,04/10/2019,2019,Gudgeon,0
Caithness_0924,298561,926138,04/10/2019,2019,Lampetra (?spp),0
Caithness_0924,298561,926138,04/10/2019,2019,Lamprey (?spp),0
Caithness_0924,298561,926138,04/10/2019,2019,Minnow,0
Caithness_0924,298561,926138,04/10/2019,2019,Perch,0
Caithness_0924,298561,926138,04/10/2019,2019,Pike,0
Caithness_0924,298561,926138,04/10/2019,2019,River Lamprey,0
Caithness_0924,298561,926138,04/10/2019,2019,Salmon,1
Caithness_0924,298561,926138,04/10/2019,2019,SalmonidFry,0
Caithness_0924,298561,926138,04/10/2019,2019,SalmonidHybrids,0
Caithness_0924,298561,926138,04/10/2019,2019,Stickleback (?spp),0
Caithness_0924,298561,926138,04/10/2019,2019,"Stickleback, 3-s",0
Caithness_0924,298561,926138,04/10/2019,2019,Stone Loach,0
Caithness_0924,298561,926138,04/10/2019,2019,Tench,0
Caithness_0924,298561,926138,04/10/2019,2019,Trout,1
Caithness_0926,320370,950747,23/07/2019,2019,Brook Lamprey,0
Caithness_0926,320370,950747,23/07/2019,2019,Bullhead,0
Caithness_0926,320370,950747,23/07/2019,2019,Dace,0
Caithness_0926,320370,950747,23/07/2019,2019,Eel,0
Caithness_0926,320370,950747,23/07/2019,2019,Flounder,0
Caithness_0926,320370,950747,23/07/2019,2019,Gudgeon,0
Caithness_0926,320370,950747,23/07/2019,2019,Lampetra (?spp),0
Caithness_0926,320370,950747,23/07/2019,2019,Lamprey (?spp),0
Caithness_0926,320370,950747,23/07/2019,2019,Minnow,0
Caithness_0926,320370,950747,23/07/2019,2019,Perch,0
Caithness_0926,320370,950747,23/07/2019,2019,Pike,0
Caithness_0926,320370,950747,23/07/2019,2019,River Lamprey,0
Caithness_0926,320370,950747,23/07/2019,2019,Salmon,1
Caithness_0926,320370,950747,23/07/2019,2019,SalmonidFry,0
Caithness_0926,320370,950747,23/07/2019,2019,SalmonidHybrids,0
Caithness_0926,320370,950747,23/07/2019,2019,Stickleback (?spp),0
Caithness_0926,320370,950747,23/07/2019,2019,"Stickleback, 3-s",0
Caithness_0926,320370,950747,23/07/2019,2019,Stone Loach,0
Caithness_0926,320370,950747,23/07/2019,2019,Tench,0
Caithness_0926,320370,950747,23/07/2019,2019,Trout,1
Caithness_0928,300077,940605,14/08/2019,2019,Brook Lamprey,0
Caithness_0928,300077,940605,14/08/2019,2019,Bullhead,0
Caithness_0928,300077,940605,14/08/2019,2019,Dace,0
Caithness_0928,300077,940605,14/08/2019,2019,Eel,1
Caithness_0928,300077,940605,14/08/2019,2019,Flounder,0
Caithness_0928,300077,940605,14/08/2019,2019,Gudgeon,0
Caithness_0928,300077,940605,14/08/2019,2019,Lampetra (?spp),0
Caithness_0928,300077,940605,14/08/2019,2019,Lamprey (?spp),0
Caithness_0928,300077,940605,14/08/2019,2019,Minnow,0
Caithness_0928,300077,940605,14/08/2019,2019,Perch,0
Caithness_0928,300077,940605,14/08/2019,2019,Pike,0
Caithness_0928,300077,940605,14/08/2019,2019,River Lamprey,0
Caithness_0928,300077,940605,14/08/2019,2019,Salmon,1
Caithness_0928,300077,940605,14/08/2019,2019,SalmonidFry,0
Caithness_0928,300077,940605,14/08/2019,2019,SalmonidHybrids,0
Caithness_0928,300077,940605,14/08/2019,2019,Stickleback (?spp),0
Caithness_0928,300077,940605,14/08/2019,2019,"Stickleback, 3-s",0
Caithness_0928,300077,940605,14/08/2019,2019,Stone Loach,0
Caithness_0928,300077,940605,14/08/2019,2019,Tench,0
Caithness_0928,300077,940605,14/08/2019,2019,Trout,1
Caithness_0929,335676,948706,01/08/2019,2019,Brook Lamprey,0
Caithness_0929,335676,948706,01/08/2019,2019,Bullhead,0
Caithness_0929,335676,948706,01/08/2019,2019,Dace,0
Caithness_0929,335676,948706,01/08/2019,2019,Eel,1
Caithness_0929,335676,948706,01/08/2019,2019,Flounder,1
Caithness_0929,335676,948706,01/08/2019,2019,Gudgeon,0
Caithness_0929,335676,948706,01/08/2019,2019,Lampetra (?spp),0
Caithness_0929,335676,948706,01/08/2019,2019,Lamprey (?spp),0
Caithness_0929,335676,948706,01/08/2019,2019,Minnow,0
Caithness_0929,335676,948706,01/08/2019,2019,Perch,0
Caithness_0929,335676,948706,01/08/2019,2019,Pike,0
Caithness_0929,335676,948706,01/08/2019,2019,River Lamprey,0
Caithness_0929,335676,948706,01/08/2019,2019,Salmon,1
Caithness_0929,335676,948706,01/08/2019,2019,SalmonidFry,0
Caithness_0929,335676,948706,01/08/2019,2019,SalmonidHybrids,0
Caithness_0929,335676,948706,01/08/2019,2019,Stickleback (?spp),0
Caithness_0929,335676,948706,01/08/2019,2019,"Stickleback, 3-s",1
Caithness_0929,335676,948706,01/08/2019,2019,Stone Loach,0
Caithness_0929,335676,948706,01/08/2019,2019,Tench,0
Caithness_0929,335676,948706,01/08/2019,2019,Trout,1
Caithness_0930,327519,947488,25/07/2019,2019,Brook Lamprey,1
Caithness_0930,327519,947488,25/07/2019,2019,Bullhead,0
Caithness_0930,327519,947488,25/07/2019,2019,Dace,0
Caithness_0930,327519,947488,25/07/2019,2019,Eel,1
Caithness_0930,327519,947488,25/07/2019,2019,Flounder,0
Caithness_0930,327519,947488,25/07/2019,2019,Gudgeon,0
Caithness_0930,327519,947488,25/07/2019,2019,Lampetra (?spp),0
Caithness_0930,327519,947488,25/07/2019,2019,Lamprey (?spp),0
Caithness_0930,327519,947488,25/07/2019,2019,Minnow,0
Caithness_0930,327519,947488,25/07/2019,2019,Perch,0
Caithness_0930,327519,947488,25/07/2019,2019,Pike,0
Caithness_0930,327519,947488,25/07/2019,2019,River Lamprey,0
Caithness_0930,327519,947488,25/07/2019,2019,Salmon,1
Caithness_0930,327519,947488,25/07/2019,2019,SalmonidFry,0
Caithness_0930,327519,947488,25/07/2019,2019,SalmonidHybrids,0
Caithness_0930,327519,947488,25/07/2019,2019,Stickleback (?spp),0
Caithness_0930,327519,947488,25/07/2019,2019,"Stickleback, 3-s",0
Caithness_0930,327519,947488,25/07/2019,2019,Stone Loach,0
Caithness_0930,327519,947488,25/07/2019,2019,Tench,0
Caithness_0930,327519,947488,25/07/2019,2019,Trout,1
Caithness_0943,317124,945897,26/07/2018,2018,Brook Lamprey,0
Caithness_0943,317124,945897,26/07/2018,2018,Bullhead,0
Caithness_0943,317124,945897,26/07/2018,2018,Dace,0
Caithness_0943,317124,945897,26/07/2018,2018,Eel,1
Caithness_0943,317124,945897,26/07/2018,2018,Flounder,0
Caithness_0943,317124,945897,26/07/2018,2018,Grayling,0
Caithness_0943,317124,945897,26/07/2018,2018,Gudgeon,0
Caithness_0943,317124,945897,26/07/2018,2018,Lamprey (?spp),0
Caithness_0943,317124,945897,26/07/2018,2018,Minnow,0
Caithness_0943,317124,945897,26/07/2018,2018,Perch,0
Caithness_0943,317124,945897,26/07/2018,2018,Salmon,1
Caithness_0943,317124,945897,26/07/2018,2018,"Stickleback, 3-s",0
Caithness_0943,317124,945897,26/07/2018,2018,Stone Loach,0
Caithness_0943,317124,945897,26/07/2018,2018,Trout,1
Caithness_0944,300250,938028,10/08/2018,2018,Brook Lamprey,0
Caithness_0944,300250,938028,10/08/2018,2018,Bullhead,0
Caithness_0944,300250,938028,10/08/2018,2018,Dace,0
Caithness_0944,300250,938028,10/08/2018,2018,Eel,1
Caithness_0944,300250,938028,10/08/2018,2018,Flounder,0
Caithness_0944,300250,938028,10/08/2018,2018,Grayling,0
Caithness_0944,300250,938028,10/08/2018,2018,Gudgeon,0
Caithness_0944,300250,938028,10/08/2018,2018,Lamprey (?spp),0
Caithness_0944,300250,938028,10/08/2018,2018,Minnow,0
Caithness_0944,300250,938028,10/08/2018,2018,Perch,0
Caithness_0944,300250,938028,10/08/2018,2018,Salmon,1
Caithness_0944,300250,938028,10/08/2018,2018,"Stickleback, 3-s",0
Caithness_0944,300250,938028,10/08/2018,2018,Stone Loach,0
Caithness_0944,300250,938028,10/08/2018,2018,Trout,1
Caithness_0945,330606,949542,20/08/2018,2018,Brook Lamprey,1
Caithness_0945,330606,949542,20/08/2018,2018,Bullhead,0
Caithness_0945,330606,949542,20/08/2018,2018,Dace,0
Caithness_0945,330606,949542,20/08/2018,2018,Eel,0
Caithness_0945,330606,949542,20/08/2018,2018,Grayling,0
Caithness_0945,330606,949542,20/08/2018,2018,Gudgeon,0
Caithness_0945,330606,949542,20/08/2018,2018,Lamprey (?spp),0
Caithness_0945,330606,949542,20/08/2018,2018,Minnow,0
Caithness_0945,330606,949542,20/08/2018,2018,Perch,0
Caithness_0945,330606,949542,20/08/2018,2018,Salmon,1
Caithness_0945,330606,949542,20/08/2018,2018,"Stickleback, 3-s",1
Caithness_0945,330606,949542,20/08/2018,2018,Stone Loach,0
Caithness_0945,330606,949542,20/08/2018,2018,Trout,1
Caithness_0946,324824,954926,18/07/2018,2018,Bullhead,0
Caithness_0946,324824,954926,18/07/2018,2018,Dace,0
Caithness_0946,324824,954926,18/07/2018,2018,Eel,1
Caithness_0946,324824,954926,18/07/2018,2018,Flounder,0
Caithness_0946,324824,954926,18/07/2018,2018,Grayling,0
Caithness_0946,324824,954926,18/07/2018,2018,Gudgeon,0
Caithness_0946,324824,954926,18/07/2018,2018,Lamprey (?spp),0
Caithness_0946,324824,954926,18/07/2018,2018,Minnow,0
Caithness_0946,324824,954926,18/07/2018,2018,Perch,0
Caithness_0946,324824,954926,18/07/2018,2018,Salmon,1
Caithness_0946,324824,954926,18/07/2018,2018,"Stickleback, 3-s",1
Caithness_0946,324824,954926,18/07/2018,2018,Stone Loach,0
Caithness_0946,324824,954926,18/07/2018,2018,Trout,1
Caithness_0947,303799,930009,31/08/2018,2018,Brook Lamprey,0
Caithness_0947,303799,930009,31/08/2018,2018,Bullhead,0
Caithness_0947,303799,930009,31/08/2018,2018,Dace,0
Caithness_0947,303799,930009,31/08/2018,2018,Eel,0
Caithness_0947,303799,930009,31/08/2018,2018,Flounder,0
Caithness_0947,303799,930009,31/08/2018,2018,Grayling,0
Caithness_0947,303799,930009,31/08/2018,2018,Gudgeon,0
Caithness_0947,303799,930009,31/08/2018,2018,Lamprey (?spp),0
Caithness_0947,303799,930009,31/08/2018,2018,Minnow,0
Caithness_0947,303799,930009,31/08/2018,2018,Perch,0
Caithness_0947,303799,930009,31/08/2018,2018,Salmon,1
Caithness_0947,303799,930009,31/08/2018,2018,"Stickleback, 3-s",0
Caithness_0947,303799,930009,31/08/2018,2018,Stone Loach,0
Caithness_0947,303799,930009,31/08/2018,2018,Trout,1
Caithness_0951,303398,958880,22/09/2019,2019,Brook Lamprey,0
Caithness_0951,303398,958880,22/09/2019,2019,Bullhead,0
Caithness_0951,303398,958880,22/09/2019,2019,Dace,0
Caithness_0951,303398,958880,22/09/2019,2019,Eel,0
Caithness_0951,303398,958880,22/09/2019,2019,Flounder,0
Caithness_0951,303398,958880,22/09/2019,2019,Gudgeon,0
Caithness_0951,303398,958880,22/09/2019,2019,Lampetra (?spp),0
Caithness_0951,303398,958880,22/09/2019,2019,Lamprey (?spp),0
Caithness_0951,303398,958880,22/09/2019,2019,Minnow,0
Caithness_0951,303398,958880,22/09/2019,2019,Perch,0
Caithness_0951,303398,958880,22/09/2019,2019,Pike,0
Caithness_0951,303398,958880,22/09/2019,2019,River Lamprey,0
Caithness_0951,303398,958880,22/09/2019,2019,Salmon,1
Caithness_0951,303398,958880,22/09/2019,2019,SalmonidFry,0
Caithness_0951,303398,958880,22/09/2019,2019,SalmonidHybrids,0
Caithness_0951,303398,958880,22/09/2019,2019,Stickleback (?spp),0
Caithness_0951,303398,958880,22/09/2019,2019,"Stickleback, 3-s",0
Caithness_0951,303398,958880,22/09/2019,2019,Stone Loach,0
Caithness_0951,303398,958880,22/09/2019,2019,Tench,0
Caithness_0951,303398,958880,22/09/2019,2019,Trout,1
Caithness_0953,305563,963408,21/09/2019,2019,Brook Lamprey,0
Caithness_0953,305563,963408,21/09/2019,2019,Bullhead,0
Caithness_0953,305563,963408,21/09/2019,2019,Dace,0
Caithness_0953,305563,963408,21/09/2019,2019,Eel,1
Caithness_0953,305563,963408,21/09/2019,2019,Flounder,0
Caithness_0953,305563,963408,21/09/2019,2019,Gudgeon,0
Caithness_0953,305563,963408,21/09/2019,2019,Lampetra (?spp),0
Caithness_0953,305563,963408,21/09/2019,2019,Lamprey (?spp),0
Caithness_0953,305563,963408,21/09/2019,2019,Minnow,0
Caithness_0953,305563,963408,21/09/2019,2019,Perch,0
Caithness_0953,305563,963408,21/09/2019,2019,Pike,0
Caithness_0953,305563,963408,21/09/2019,2019,River Lamprey,0
Caithness_0953,305563,963408,21/09/2019,2019,Salmon,1
Caithness_0953,305563,963408,21/09/2019,2019,SalmonidFry,0
Caithness_0953,305563,963408,21/09/2019,2019,SalmonidHybrids,0
Caithness_0953,305563,963408,21/09/2019,2019,Stickleback (?spp),0
Caithness_0953,305563,963408,21/09/2019,2019,"Stickleback, 3-s",0
Caithness_0953,305563,963408,21/09/2019,2019,Stone Loach,0
Caithness_0953,305563,963408,21/09/2019,2019,Tench,0
Caithness_0953,305563,963408,21/09/2019,2019,Trout,1
Caithness_0955,312252,959419,04/08/2019,2019,Brook Lamprey,0
Caithness_0955,312252,959419,04/08/2019,2019,Bullhead,0
Caithness_0955,312252,959419,04/08/2019,2019,Dace,0
Caithness_0955,312252,959419,04/08/2019,2019,Eel,1
Caithness_0955,312252,959419,04/08/2019,2019,Flounder,0
Caithness_0955,312252,959419,04/08/2019,2019,Gudgeon,0
Caithness_0955,312252,959419,04/08/2019,2019,Lampetra (?spp),0
Caithness_0955,312252,959419,04/08/2019,2019,Lamprey (?spp),0
Caithness_0955,312252,959419,04/08/2019,2019,Minnow,0
Caithness_0955,312252,959419,04/08/2019,2019,Perch,0
Caithness_0955,312252,959419,04/08/2019,2019,Pike,0
Caithness_0955,312252,959419,04/08/2019,2019,River Lamprey,0
Caithness_0955,312252,959419,04/08/2019,2019,Salmon,1
Caithness_0955,312252,959419,04/08/2019,2019,SalmonidFry,0
Caithness_0955,312252,959419,04/08/2019,2019,SalmonidHybrids,0
Caithness_0955,312252,959419,04/08/2019,2019,Stickleback (?spp),0
Caithness_0955,312252,959419,04/08/2019,2019,"Stickleback, 3-s",1
Caithness_0955,312252,959419,04/08/2019,2019,Stone Loach,0
Caithness_0955,312252,959419,04/08/2019,2019,Tench,0
Caithness_0955,312252,959419,04/08/2019,2019,Trout,1
Caithness_0956,299372,940780,09/08/2019,2019,Brook Lamprey,0
Caithness_0956,299372,940780,09/08/2019,2019,Bullhead,0
Caithness_0956,299372,940780,09/08/2019,2019,Dace,0
Caithness_0956,299372,940780,09/08/2019,2019,Eel,1
Caithness_0956,299372,940780,09/08/2019,2019,Flounder,0
Caithness_0956,299372,940780,09/08/2019,2019,Gudgeon,0
Caithness_0956,299372,940780,09/08/2019,2019,Lampetra (?spp),0
Caithness_0956,299372,940780,09/08/2019,2019,Lamprey (?spp),0
Caithness_0956,299372,940780,09/08/2019,2019,Minnow,0
Caithness_0956,299372,940780,09/08/2019,2019,Perch,0
Caithness_0956,299372,940780,09/08/2019,2019,Pike,0
Caithness_0956,299372,940780,09/08/2019,2019,River Lamprey,0
Caithness_0956,299372,940780,09/08/2019,2019,Salmon,1
Caithness_0956,299372,940780,09/08/2019,2019,SalmonidFry,0
Caithness_0956,299372,940780,09/08/2019,2019,SalmonidHybrids,0
Caithness_0956,299372,940780,09/08/2019,2019,Stickleback (?spp),0
Caithness_0956,299372,940780,09/08/2019,2019,"Stickleback, 3-s",0
Caithness_0956,299372,940780,09/08/2019,2019,Stone Loach,0
Caithness_0956,299372,940780,09/08/2019,2019,Tench,0
Caithness_0956,299372,940780,09/08/2019,2019,Trout,1
Caithness_0957,333257,945704,03/08/2019,2019,Brook Lamprey,0
Caithness_0957,333257,945704,03/08/2019,2019,Bullhead,0
Caithness_0957,333257,945704,03/08/2019,2019,Dace,0
Caithness_0957,333257,945704,03/08/2019,2019,Eel,0
Caithness_0957,333257,945704,03/08/2019,2019,Flounder,0
Caithness_0957,333257,945704,03/08/2019,2019,Gudgeon,0
Caithness_0957,333257,945704,03/08/2019,2019,Lampetra (?spp),0
Caithness_0957,333257,945704,03/08/2019,2019,Lamprey (?spp),1
Caithness_0957,333257,945704,03/08/2019,2019,Minnow,0
Caithness_0957,333257,945704,03/08/2019,2019,Perch,0
Caithness_0957,333257,945704,03/08/2019,2019,Pike,0
Caithness_0957,333257,945704,03/08/2019,2019,River Lamprey,0
Caithness_0957,333257,945704,03/08/2019,2019,Salmon,1
Caithness_0957,333257,945704,03/08/2019,2019,SalmonidFry,0
Caithness_0957,333257,945704,03/08/2019,2019,SalmonidHybrids,0
Caithness_0957,333257,945704,03/08/2019,2019,Stickleback (?spp),0
Caithness_0957,333257,945704,03/08/2019,2019,"Stickleback, 3-s",0
Caithness_0957,333257,945704,03/08/2019,2019,Stone Loach,0
Caithness_0957,333257,945704,03/08/2019,2019,Tench,0
Caithness_0957,333257,945704,03/08/2019,2019,Trout,1
Caithness_0958,323215,952095,06/08/2019,2019,Brook Lamprey,0
Caithness_0958,323215,952095,06/08/2019,2019,Bullhead,0
Caithness_0958,323215,952095,06/08/2019,2019,Dace,0
Caithness_0958,323215,952095,06/08/2019,2019,Eel,1
Caithness_0958,323215,952095,06/08/2019,2019,Flounder,0
Caithness_0958,323215,952095,06/08/2019,2019,Gudgeon,0
Caithness_0958,323215,952095,06/08/2019,2019,Lampetra (?spp),0
Caithness_0958,323215,952095,06/08/2019,2019,Lamprey (?spp),0
Caithness_0958,323215,952095,06/08/2019,2019,Minnow,0
Caithness_0958,323215,952095,06/08/2019,2019,Perch,0
Caithness_0958,323215,952095,06/08/2019,2019,Pike,0
Caithness_0958,323215,952095,06/08/2019,2019,River Lamprey,0
Caithness_0958,323215,952095,06/08/2019,2019,Salmon,1
Caithness_0958,323215,952095,06/08/2019,2019,SalmonidFry,0
Caithness_0958,323215,952095,06/08/2019,2019,SalmonidHybrids,0
Caithness_0958,323215,952095,06/08/2019,2019,Stickleback (?spp),0
Caithness_0958,323215,952095,06/08/2019,2019,"Stickleback, 3-s",0
Caithness_0958,323215,952095,06/08/2019,2019,Stone Loach,0
Caithness_0958,323215,952095,06/08/2019,2019,Tench,0
Caithness_0958,323215,952095,06/08/2019,2019,Trout,1
Caithness_0959,321274,945159,27/07/2019,2019,Brook Lamprey,0
Caithness_0959,321274,945159,27/07/2019,2019,Bullhead,0
Caithness_0959,321274,945159,27/07/2019,2019,Dace,0
Caithness_0959,321274,945159,27/07/2019,2019,Eel,0
Caithness_0959,321274,945159,27/07/2019,2019,Flounder,0
Caithness_0959,321274,945159,27/07/2019,2019,Gudgeon,0
Caithness_0959,321274,945159,27/07/2019,2019,Lampetra (?spp),0
Caithness_0959,321274,945159,27/07/2019,2019,Lamprey (?spp),0
Caithness_0959,321274,945159,27/07/2019,2019,Minnow,0
Caithness_0959,321274,945159,27/07/2019,2019,Perch,0
Caithness_0959,321274,945159,27/07/2019,2019,Pike,0
